﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"52","Parochiekerken Sint-Paulus, Sint-Martinus en Sint-Bavo","1942-12-15","1943-01-18","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Parochiekerk Sint-Martinus en omgeving (ID: 787); wordt gevolgd door Hof ter Vierschaar, dwarsschuur, woningen met omgeving, parochiekerk Sint-Pauwels, dorpskom Sint-Pauwels en twistkapelletjes met omgeving (ID: 1663)"
"53","Gebouw De Pekton","1942-12-16","1943-01-18","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Gebouw De Pekton (ID: 10954)"
"54","Stenen windmolen, windmolen Kleinen Molen en stenen Poldermolen van de Moeren","1942-12-23","1943-01-30","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Mechanische maalderij en schuurtje (ID: 4134)"
"55","Landschap gevormd door monument der New-Foundlanders en omgeving","1942-12-23","1943-01-30","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Newfoundland gedenkteken met omgeving (ID: 15335)"
"56","Kasteel Het Schoonsel, kastanjeboom, rode beuken en parochiekerk Sint-Pieters met kerkhof en muur","1942-12-30","1943-03-01","jaargang None, nummer None","Antwerpen; Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Parochiekerk Sint-Pieter met oude kerkhofmuur (ID: 402); wordt gevolgd door Domein Kasteel van Blaasveld: kastanjeboom (ID: 1196); wordt gevolgd door Kasteel Schoonselhof met bijhorend neerhof  (ID: 2410)"
"57","Windmolen","1942-12-30","1943-02-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen (ID: 10955); wordt gevolgd door Windmolen De Brauwere (ID: 14954)"
"58","Parochiekerk Sint-Benedictus en kerkhof met omgeving","1942-12-30","1943-02-05","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 11)"
"59","Collegiale Onze-Lieve-Vrouwkerk, Vleeshuis en stadhuis met belfort","1943-01-06","1943-02-05","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"60","Windmolen Poelbergmolen","1943-01-13","1943-02-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Poelbergmolen: omgeving  (ID: 2544)"
"61","Parochiekerk Onze-Lieve-Vrouw","1943-01-13","1943-02-05","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"62","Woning","1943-01-13","1943-02-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Woning (ID: 10956)"
"63","Parochiekerk Sint-Martinus: schip","1943-01-19","1943-02-15","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt voorafgegaan door Religieuze gebouwen, toren en stadhuis (ID: 15); wordt gevolgd door Parochiekerk Sint-Martinus  (ID: 3146)"
"64","Parochiekerk Onze-Lieve-Vrouw of Sint-Gudula","1943-02-07","1943-04-14","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"66","Kasteel van Laarne","1943-02-25","1943-04-17","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Kasteel van Laarne: aanpalende gebouwen (ID: 467); wordt gevolgd door Kasteel van Laarne: kasteelsite  (ID: 3177)"
"67","Sint-Antoniuskapel en leprozerie","1943-02-25","1943-04-17","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Sint-Antoniuskapel en leprozerie (ID: 10957)"
"68","Parochiekerk Onze-Lieve-Vrouw","1943-06-25","1943-07-26","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"69","Parochiekerk Sint-Antonius abt","1943-06-25","1943-07-26","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"70","Sint-Elisabethgasthuis","1943-07-03","1943-08-06","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Sint-Elisabethgasthuis (ID: 10958)"
"71","Parochiekerk Onze-Lieve-Vrouw en Sint-Petrus en Paulus: toren en oud gedeelte van het koor","1943-07-03","1943-08-05","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Parochiekerk Onze-Lieve-Vrouw en Sint-Petrus en Paulus (ID: 1114)"
"72","Dreef","1943-07-14","1943-08-28","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"73","Kasteel van Heers","1943-07-19","1943-08-19","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Pastorie, parochiekerk Sint-Martinus en kasteel met omgeving  (ID: 1644)"
"74","Religieuze gebouwen, marktkruis, schandpaal en Hotel de Coninck","1943-07-20","1943-08-28","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Drongenhof of klooster der geschoeide karmelieten (ID: 572); wordt gevolgd door Klooster der Geschoeide Karmelieten: ziekenhuis, ontvangstkamers, woning prior met omgeving  (ID: 1374)"
"75","Duits militair erekerkhof ","1943-07-31","1943-11-05","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","De Vleeschauwer, Albert; D'Heere, R,","wordt gevolgd door Duits militair erekerkhof (ID: 10959)"
"76","Woningen, brouwerij, herberg en refugiehuizen van de abdijen van Averbode, Tongerlo en Corsendonck","1943-08-11","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Woning De Palmboom (ID: 656); wordt gevolgd door Woning 't Dambord (ID: 759)"
"77","Parochiekerk Sint-Martinus, Parochiekerk Onze-Lieve-Vrouw en hoeve","1943-08-12","1943-09-22","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"78","Feodaal kasteel van Beersel","1943-08-12","1943-09-22","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"79","Houten windmolens ","1943-08-26","1943-09-22","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen  (ID: 10960); wordt gevolgd door Houten windmolen Geersensmolen (ID: 10961)"
"80","Windmolen","1943-08-26","1943-09-10","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"81","Woningen, Sint-Antoniusgesticht, Sint-Katharinahospitaal, kloostergebouwen van de Sint-Pietersabdij, Groot en Klein Vleeshuis en stapelhuis","1943-09-02","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"82","Stenen windmolens Oude Molen en Nieuwe Molen, windmolen en houten windmolen","1943-09-27","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen  (ID: 10962); wordt gevolgd door Stenen windmolen Nieuwe Molen (ID: 10963)"
"83","Windmolen De Witte Molen en windmolen","1943-09-27","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen  (ID: 10964)"
"84","Parochiekerk Sint-Stephanus","1943-09-29","1943-10-21","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt voorafgegaan door Gebouwen en kerkhof (ID: 27); wordt gevolgd door Parochiekerk Sint-Stefanus: kerkhofmuur en omgeving (ID: 3537)"
"85","Houten en stenen windmolens","1943-10-13","1990-12-04","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen  (ID: 10965); wordt gevolgd door Houten windmolen (ID: 10966); wordt gevolgd door Stenen windmolen De Eenhoorn  (ID: 10967)"
"86","Kerken, kasteel, schepenhuis, Sint-Jorishof en het Toreken","1943-10-13","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Kasteel van Poeke: omgeving (ID: 1175); wordt gevolgd door Het Toreken  (ID: 1304); wordt gevolgd door Parochiekerk Sint-Martinus: orgel (ID: 1366); wordt gevolgd door Parochiekerk Sint-Martinus met cultuurgoederen (ID: 5577)"
"87","Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens","1943-10-13","1990-12-04","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen  (ID: 10968); wordt gevolgd door Houten windmolen Beddermolen  (ID: 10969); wordt gevolgd door Windmolen  (ID: 10970)"
"88","Houten en stenen windmolens","1943-10-18","1990-12-04","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen Keeses molen  (ID: 10971); wordt gevolgd door Houten windmolen  (ID: 10972); wordt gevolgd door Houten windmolen  (ID: 10973)"
"89","Pastorie en parochiekerk Sint-Egidius: toren","1943-10-28","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"90","Gemeentehuis en honderdjarige Vrijheidsboom ","1943-10-28","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"91","Hoeve Tempeliershof: hoofdgebouw","1943-10-28","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"92","Parochiekerken Sint-Andreas, Sint-Danneels, Sint-Goriks en Sint-Hilarius","1943-11-04","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"93","Stadhuis Eeklo","1943-11-04","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"94","Parochiekerk Sint-Pieter-in-Banden: koor en toren ","1943-11-18","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"95","Vierschaargebouw ","1943-11-16","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"96","Gemeentehuis Nieuwkerken-Waas","1943-11-16","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"97","Geografisch pakket Gent","1943-11-29","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Abdij Onze-Lieve-Vrouw-van-Bijloke (ID: 10974)"
"98","Stadhuizen van Torhout en Menen","1943-11-29","1990-12-04","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"99","Pastorie Onze-Lieve-Vrouwparochie en omgeving ","1943-12-20","1944-03-12","jaargang None, nummer None","Limburg","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"100","Toren Hof van Palermo, Huis De Kevia, Huis De Zalm, huisjes van de Noorwegengang en Falconpoort","1943-12-22","1990-12-04","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Huisjes van de Noorwegengang  (ID: 10975)"
"101","Huis Meulemans","1943-12-22","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"102","Gesloten windmolen, stokerijmolen, stenen windmolen en houten windmolen","1943-12-22","1990-12-04","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen  (ID: 10976); wordt gevolgd door Gesloten windmolen (ID: 10977)"
"103","Parochiekerk Sint-Amor, hoeve Heilig Geesthof en parochiekerk Sint-Remigius: koor en zijkapellen","1943-12-22","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"104","Houten windmolen ","1943-12-31","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen  (ID: 10978)"
"105","Sint-Annakerk en omgeving ","1944-01-19","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Sint-Annakerk (ID: 228)"
"106","Parochiekerken Sint-Hilarius en Sint-Martinus","1944-01-19","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"107","Kerken","1944-01-24","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"108","Houten windmolen Vinkemolen en houten windmolen Meuleken 't Dal","1944-01-24","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen Meuleken 't Dal: omgeving (ID: 1091); wordt gevolgd door Molen Meuleke 't Dal: molenhuisje  (ID: 1815); wordt gevolgd door Houten windmolen de Vinkemolen (ID: 14958)"
"109","Grote hoeve en omgeving","1944-02-02","1990-12-04","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"110","Kassemse eik","1944-02-02","1990-12-04","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"111","Stadhuis Oudenaarde en koninklijke fontein","1944-02-18","1944-04-09","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"112","Stenen windmolen","1944-03-13","None","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Stenen windmolen (ID: 10979)"
"113","Houten windmolens","1944-04-04","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Heimolen: omgeving  (ID: 2295); wordt gevolgd door Windmolen Tragische Molen: molenaarswoning, schuur, stallingen en aanhorigheden met omgeving  (ID: 4155); wordt gevolgd door Houten windmolen  (ID: 10980); wordt gevolgd door Houten windmolen (ID: 10981); wordt gevolgd door Houten windmolen op de Mierenberg (ID: 10982)"
"114","Windmolens","1944-04-04","1990-12-04","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen (ID: 10983); wordt gevolgd door Houten windmolen  (ID: 10984)"
"115","Parochiekerk Sint-Martinus, parochiekerk Onze-Lieve-Vrouw, pastorie Jezus-Eik en Kruisherenkerk","1944-04-04","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"116","Kasteel van Ham en woningen ","1944-04-04","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Huis Sint-Niklaas (ID: 15049)"
"117","Houten windmolen Grote Molen","1944-04-12","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen Grote Molen (ID: 10985)"
"118","Watermolen op de Winge","1944-04-12","1990-12-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"119","Woningen: gevels","1944-04-14","1986-07-26","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"120","Houten en stenen windmolens","1944-04-14","1986-07-26","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Houten windmolen Pannemolen (ID: 10986); wordt gevolgd door Houten windmolen (ID: 10987); wordt gevolgd door Stenen windmolen  (ID: 10988); wordt gevolgd door Houten windmolen Bosterhoutmolen (ID: 10989); wordt gevolgd door Houten windmolen de Bosterhoutmolen (ID: 14959)"
"121","Oude beuk ","1944-04-14","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Oude beuk (ID: 10990)"
"122","Windmolens","1944-04-14","1986-07-26","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen Te Geest en Te Zande: aansluitende gebouwen met machines en toebehoren  (ID: 2496); wordt gevolgd door Houten windmolen (ID: 10991); wordt gevolgd door Houten windmolen (ID: 10992); wordt gevolgd door Houten windmolen (ID: 10993); wordt gevolgd door Houten windmolen Reigermolen (ID: 10994); wordt gevolgd door Houten windmolen de Westmolen (ID: 14957)"
"123","Windmolens","1944-04-14","1986-07-26","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen Kleine Molen (ID: 10995); wordt gevolgd door Houten windmolens Bergmolen en Beiaardmolen (ID: 10996); wordt gevolgd door Houten windmolen (ID: 10997); wordt gevolgd door Houten windmolen  (ID: 10998); wordt gevolgd door Houten windmolen (ID: 10999); wordt gevolgd door Stenen windmolen Delmerensmolen (ID: 14904)"
"124","Windmolens","1944-04-14","1986-07-26","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Windmolen Huiskoutermolen: omgeving (ID: 819); wordt gevolgd door Houten windmolen Hoge Seinemolen  (ID: 11000); wordt gevolgd door Huiskoutermolen (ID: 11001)"
"125","Houten windmolen Ter Rijst of Buysensmolen en Hoogkoutermolen","1944-05-04","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Hoogkoutermolen (ID: 11002)"
"126","Kerken","1944-05-04","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Pastorie Sint-Amandusparochie, kerkhofmuur en omgeving  (ID: 2375)"
"127","Huis Goffinet","1944-05-04","1990-12-04","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"128","Kasteel van Ooidonk en kasteel van Moorsel","1944-05-04","1990-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Kasteel van Ooidonk (ID: 1484); wordt gevolgd door Kasteeldomein van Ooidonk met aanhorigheden  (ID: 2950)"
