﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11190","Dorpskom van Vinkem","2011-04-11","2011-05-20","jaargang 181, nummer 148","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Hoeve 't Kapelhof, herenhoeve 't Ooiveaarsnest met omgeving, dorpskom van Vinkem en Wulveringem en gehucht 't Zwaantje  (ID: 2604)"
"11118","Dorpskom van Wieze","2012-12-17","2013-01-22","jaargang 183, nummer 17","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Woningen, pastorie, herberg en dorpskom van Wieze  (ID: 1675)"
"10921","Duinen gelegen tussen de Noordzee, de Franse grens en de gemeenten Adinkerke en De Panne","1940-12-31","None","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt voorafgegaan door Duinen gelegen tussen de Noordzee, de Franse grens en de gemeenten Adinkerke en De Panne (ID: 8); wordt gevolgd door Duinen gelegen tussen de Noordzee, de Franse grens en de gemeenten Adinkerke en De Panne (ID: 10922)"
"10922","Duinen gelegen tussen de Noordzee, de Franse grens en de gemeenten Adinkerke en De Panne","1962-07-04","None","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Duinen gelegen tussen de Noordzee, de Franse grens en de gemeenten Adinkerke en De Panne (ID: 8); wordt voorafgegaan door Duinen gelegen tussen de Noordzee, de Franse grens en de gemeenten Adinkerke en De Panne (ID: 10921)"
"11232","Duitse commandobunker ","2011-03-17","2011-04-01","jaargang 181, nummer 99","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Duitse commandobunker  (ID: 3402)"
"10434","Dumontwijk","2008-01-25","None","jaargang None, nummer None","West-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Dumontwijk (ID: 4514)"
"11129","Filipkensvijver ","1984-06-26","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Filipkensvijver  (ID: 1800)"
"5463","Gedenkteken voor Luitenant De Winde","2014-06-02","2014-08-07","jaargang 184, nummer 218","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Gedenkteken voor Luitenant De Winde (ID: 4693)"
"11114","Geografisch pakket Bazel","1985-09-05","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","","Poma, Karel","wordt voorafgegaan door Geografisch pakket Bazel (ID: 1646); wordt gevolgd door Beuken en plataan (ID: 5644)"
"5639","Geografisch pakket Gent","2014-12-19","2015-02-13","jaargang 185, nummer 44","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Gent (ID: 2364)"
"11111","Geografisch pakket Lembeek","1987-03-30","None","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Geografisch pakket Lembeek (ID: 1639)"
"5638","Grafkruis M.M. Hermans","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Grafmonumenten en stedelijke begraafplaats  (ID: 3777)"
"11257","Handbediende havenkraan","2012-07-03","2012-08-14","jaargang 182, nummer 258","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Handbediende havenkraan (ID: 3929)"
"11157","Herenhoeve 't Neerhof ","2003-05-09","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Geografisch pakket Poperinge (ID: 2280)"
"11038","Herenhuis","2011-04-06","2011-05-20","jaargang 181, nummer 148","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Gebouwen in Brugge (ID: 755)"
"15021","Herkenrodebos en kasteel van Stevoort","2022-02-17","2022-10-21","jaargang 192, nummer 264","Limburg","vastgesteld landschapsatlasrelict","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Herkenrodebos en kasteel van Stevoort (ID: 15003)"
"14474","Historische stadskern Torhout","2017-06-21","2017-07-10","jaargang 187, nummer 175","West-Vlaanderen","vastgestelde archeologische zone","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Historische stadskern Torhout (ID: 5921)"
"11046","Hoeve Hof ten Berg en omgeving","1976-09-13","1976-11-06","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Hoeve Hof ten Berg en omgeving (ID: 842)"
"11109","Hoeve met bijhorende gebouwen, Kasteel van Kortenbos met bijhorend park met bos, pastorie, landerijen en de omgeving Onze-Lieve-Vrouwbasiliek","1985-03-28","1985-07-03","jaargang None, nummer None","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Hoeve met gebouwen, Kasteel van Kortenbos met park en bos, pastorie, landerijen en omgeving Onze-Lieve-Vrouwbasiliek  (ID: 1623)"
"5642","Hoeve met losse bestanddelen, erf en omgeving","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Hoeve met losse bestanddelen, erf en omgeving (ID: 4072)"
"11016","Hoeve Ten Bogaerde: delen van de hoeve","1990-04-22","1990-11-20","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Hoeve Ten Bogaerde: delen van de hoeve (ID: 306)"
"5657","Hoeve Vierschare - Hoeve Heeckenberch","2014-12-19","2015-02-13","jaargang 185, nummer 44","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Hoeve Vierschare  (ID: 4938)"
"11155","Hoeves, waterpomp en stadskern van Damme","1987-03-30","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Hoeves, waterpomp en stadskern van Damme (ID: 2209)"
"5640","Holle weg met hakhoutstoven en de communicatiebunker C36","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Holle weg met hakhoutstoven en de communicatiebunker C36 (ID: 4725)"
"11246","Hospitaal Ten Walle ","2012-12-21","2013-01-22","jaargang 183, nummer 17","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Hospitaal Ten Walle (ID: 3602)"
"14981","Houten windmolen de Bosterhoutmolen","2021-07-01","2021-08-02","jaargang 191, nummer 211","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen de Bosterhoutmolen (ID: 14959)"
"14982","Houten windmolen de Buulmolen","2021-07-08","2021-08-02","jaargang 191, nummer 211","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen de Buulmolen (ID: 14956)"
"11044","Houten windmolen de Grijspeerdmolen","1981-04-10","1981-06-19","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolen de Grijspeerdmolen (ID: 838)"
"14978","Houten windmolen de Tukmolen","2021-06-24","2021-07-12","jaargang 191, nummer 194","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen de Tukmolen (ID: 14955)"
"14977","Houten windmolen de Vinkemolen","2021-06-24","2021-07-12","jaargang 191, nummer 194","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen de Vinkemolen (ID: 14958)"
"14980","Houten windmolen de Westmolen","2021-07-01","2021-08-02","jaargang 191, nummer 211","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen de Westmolen (ID: 14957)"
"10961","Houten windmolen Geersensmolen","2010-10-06","2010-11-18","jaargang 180, nummer 336","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Houten windmolens  (ID: 79)"
"10971","Houten windmolen Keeses molen ","1954-09-27","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten en stenen windmolens (ID: 88)"
"10982","Houten windmolen op de Mierenberg","1977-07-28","1977-10-14","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 113)"
"11020","Jeruzalemkerk en kloostergebouw","1987-03-30","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Jeruzalemkerk en gevels kloostergebouw (ID: 340)"
"1428","Jordaenshuis ","1980-07-09","1980-10-08","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","Kempinaire, André; Koning Boudewijn","wordt voorafgegaan door Jordaenshuis: voorgevel van atelier met achterliggend vertrek en voorgevel van woonhuis (ID: 272); wordt voorafgegaan door Geografisch pakket Antwerpen (ID: 1020)"
"5653","Kapittelhuis, hoeve met herenwoning en omgeving en muziekkiosk ","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kapittelhuis, hoeve met herenwoning en omgeving en muziekkiosk  (ID: 2353)"
"5631","Kasteel La Motte","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kasteel La Motte en omgeving  (ID: 2129)"
"11028","Kasteel met park","1975-02-24","1975-12-23","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","Koning Boudewijn; De Backer, Rika","wordt voorafgegaan door Kasteel met park (ID: 602)"
"11064","Kasteelhoeve ","1977-02-04","1977-03-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Kasteelhoeve  (ID: 1083)"
"11225","Klipperaak Tijl Uilenspiegel ","2005-11-07","2006-04-28","jaargang 176, nummer 138","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Klipperaak Tijl Uilenspiegel  (ID: 3210)"
"11250","Klooster grauwe zusters met cultuurgoederen","2004-04-20","2004-08-04","jaargang 174, nummer 279","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Klooster grauwe zusters  met cultuurgoederen (ID: 3793)"
"11248","Klooster van Zusters van Maria","2004-04-20","2004-08-04","jaargang 174, nummer 279","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Brandweerkazerne met woonhuis, Sint-Jozefscollege, Klooster van Zusters van Maria en parochiekerk Sint-Amandus met omgeving (ID: 3775); wordt gevolgd door Klooster van Zusters van Maria (ID: 11249)"
"11278","Kloosterboskapel","2011-02-18","2011-04-01","jaargang 181, nummer 99","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Gullegem (ID: 4406)"
"11179","Komgrondengebied van Lampernisse ","1993-12-08","None","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt gevolgd door Komgrondengebied van Lampernisse  (ID: 11180)"
"11039","Liedekerkebos","1976-04-16","1976-05-14","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","Koning Boudewijn; Vandekerckhove, Robert","wordt voorafgegaan door Liedekerkebos (ID: 811); wordt gevolgd door Liedekerkebos (ID: 11040)"
"11134","Maasdalbos ","1984-08-16","None","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Maasdalbos  (ID: 1917)"
"11127","Mechels Broek: 2de fase ","1983-09-14","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Mechels Broek: fase 2 (ID: 1774); wordt gevolgd door Mechels Broek: 2de fase  (ID: 11128)"
"11128","Mechels Broek: 2de fase ","1984-08-16","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Poma, Karel","wordt voorafgegaan door Mechels Broek: fase 2 (ID: 1774); wordt voorafgegaan door Mechels Broek: 2de fase  (ID: 11127)"
"11161","Meersengebied ","1991-12-10","None","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Meersengebied  (ID: 2380); wordt gevolgd door Meersengebied  (ID: 11162)"
"14892","Mergelgroeven Riemst","2019-10-24","2019-11-14","jaargang 189, nummer 253","Limburg","","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Mergelgroeven Riemst (ID: 14890)"
"11125","Moulliebos-Daleveld ","2001-06-27","2001-10-17","jaargang 171, nummer 296","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Moulliebos-Daleveld  (ID: 1770)"
"15020","Muziekbos-Koekamerbos","2022-02-17","2022-10-21","jaargang 192, nummer 264","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Muziekbos-Koekamerbos (ID: 15013)"
"15092","Oorlogsmonument","2022-11-16","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oorlogsmonument (ID: 15044)"
"11252","Openbare gebouwen ","2002-06-03","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Openbare gebouwen  (ID: 3810)"
"5630","Orgels","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Orgels  (ID: 1705)"
"5656","Oude linde","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Sint-Rochuskapel:interieur en exterieur en oude zomerlinde met omgeving  (ID: 2070)"
"11273","Park van Tervuren ","2009-05-07","2009-06-18","jaargang 179, nummer 204","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Park van Tervuren  (ID: 4306); wordt gevolgd door Park van Tervuren  (ID: 11274)"
"11274","Park van Tervuren ","2009-06-05","2009-07-23","jaargang 179, nummer 251","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Park van Tervuren  (ID: 11273)"
"11077","Park van Tervuren met omgeving","2010-06-10","2010-07-15","jaargang 180, nummer 214","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 11076)"
"11030","Parochiekerk Sint-Amandus en omgeving","1986-10-13","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Parochiekerk Sint-Amandus en omgeving (ID: 637)"
"5655","Parochiekerk Sint-Bartholomeus: retabel Heilige Stefanus ","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Parochiekerk Sint-Bartholomeus: retabel Heilige Stefanus  (ID: 2023)"
"10927","Parochiekerk Sint-Bertinus","1990-11-30","1991-03-26","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)",""
"10929","Parochiekerk Sint-Kristoforus of Sint-Christoffel","1990-03-12","1990-11-20","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Gebouwen en kerkhof (ID: 27)"
"5650","Parochiekerk Sint-Michiel: orgel","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Parochiekerk Sint-Michiel: orgel (ID: 1408)"
"11100","Parochiekerk Sint-Niklaas","1981-01-13","1981-06-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Parochiekerk Sint-Niklaas met omgeving en oudste deel van een straat  (ID: 1435)"
"11282","Parochiekerk Sint-Stephanus, hoeven en dorpskern van Batsheers","2006-01-25","2006-04-28","jaargang 176, nummer 139","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Parochiekerk Sint-Stephanus, hoeven en dorpskern van Batsheers (ID: 4426)"
"1567","Pastorie Sint-Martinusparochie, hoeve, kerkhofmuur en dorpskom","2013-09-12","2013-10-18","jaargang 183, nummer 309","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Pastorie Sint-Martinusparochie, hoeve, kerkhofmuur en dorpskom (ID: 1727)"
"11131","Pastorie Sint-Rumoldusparochie, de Vleug, kasteeltje de Kerckhove en dorpskom van Steenokkerzeel ","1990-12-19","1991-03-26","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Pastorie Sint-Rumoldusparochie, de Vleug, kasteeltje de Kerckhove en dorpskom van Steenokkerzeel (ID: 1835)"
"11165","Saskom en omgeving ","2007-03-26","None","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Saskom en omgeving  (ID: 2407)"
"11136","Scheldeschorren ","1984-11-26","1985-06-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Scheldeschorren  (ID: 1969)"
"5633","Schoolhuis","2014-12-19","2015-02-13","jaargang 185, nummer 44","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Parochiekerk Sint-Vincentius met ommegang en kapelletjes, Visserskapel, Onze-Lieve-Vrouwekapel en school  (ID: 2097)"
"5632","Sint-Elisabethcomplex","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Sint-Elisabethcomplex en omgeving  (ID: 2210)"
"10958","Sint-Elisabethgasthuis","1953-04-13","1953-06-04","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Sint-Elisabethgasthuis (ID: 70)"
