﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"290","Oude eik","1951-03-15","1951-05-02","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"291","Consulaat van Genua, woning van de Consul van Genua, woning De Halleux: erker en oranjerie","1951-03-15","1951-05-02","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"292","Bedevaartskapel Sint-Eligius","1951-03-15","1951-05-02","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"293","Parochiekerk Sint-Willibrordus: toren, kruisbeuk, koor en middenbeuk","1951-03-15","1951-05-02","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Parochiekerk Sint-Willibrordus (ID: 676)"
"294","Parochiekerk Sint-Gertrudis: toren met wijdingssteen","1951-03-15","1951-05-02","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Orgels  (ID: 4156)"
"295","Kapel Onze-Lieve-Vrouw-van-Rust en omgeving","1951-07-12","1951-08-31","jaargang None, nummer None","Limburg","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"296","Kapel Onze-Lieve-Vrouw-van-Zeven-Weeën en omgeving","1951-07-12","1951-08-27","jaargang None, nummer None","Limburg","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"297","Kapel Sint-Anna en omgeving","1951-07-12","1951-08-31","jaargang None, nummer None","Limburg","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"298","Kasteel Kruikenburg: oost- en noordvleugel","1951-07-12","1951-08-27","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"299","Houten windmolen","1951-07-12","1951-08-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Houten windmolen (ID: 11015)"
"300","Calvariebergkapel","1951-07-12","1951-08-27","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"301","Sint-Cornelispoort","1951-07-12","1951-08-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"302","Kapel Onze-Lieve-Vrouw-van-Beukenboom en omgeving","1951-07-12","1951-08-27","jaargang None, nummer None","Limburg","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"10964","Windmolen ","1951-07-12","1951-08-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Windmolen De Witte Molen en windmolen (ID: 83)"
"10965","Windmolen ","1951-02-19","1951-03-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Houten en stenen windmolens (ID: 85)"
"10991","Houten windmolen","1950-09-22","1950-10-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Windmolens (ID: 122)"
"11003","Houten windmolen","1950-10-25","1950-12-16","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Houten en stenen windmolens (ID: 129)"
