﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11184","De Antitankgracht","2007-05-31","2008-09-01","jaargang 178, nummer 265","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Antitankgracht (ID: 2592); wordt voorafgegaan door De Antitankgracht (ID: 11181); wordt voorafgegaan door De Antitankgracht (ID: 11182); wordt voorafgegaan door De Antitankgracht (ID: 11183)"
"14936","De Holen met overgangszone","2020-05-20","2020-06-16","jaargang 190, nummer 171","Limburg","beschermd cultuurhistorisch landschap; overgangszone","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Holen met overgangszone (ID: 14384)"
"11142","De Lage Moere ","1998-09-30","1999-03-11","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Lage Moere  (ID: 2069)"
"11176","De Liereman ","2003-10-17","2004-10-20","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","Sauwens, Johan","wordt voorafgegaan door De Liereman  (ID: 2554)"
"11253","De Oude Gracht","2009-01-05","2009-03-16","jaargang 179, nummer 91","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Oude Gracht (ID: 3881)"
"11168","De Oude Gracht ","1999-12-23","2000-09-19","jaargang 170, nummer 182","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Oude Gracht  (ID: 2447)"
"11200","De Rammelaars ","2004-06-25","2005-02-22","jaargang 175, nummer 57","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Rammelaars  (ID: 2807); wordt voorafgegaan door De Rammelaars  (ID: 11198); wordt voorafgegaan door De Rammelaars  (ID: 11199)"
"11201","De Rammelaars ","2004-06-25","2005-02-22","jaargang 175, nummer 57","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Rammelaars  (ID: 2807)"
"11202","De Rammelaars ","2004-06-25","2005-02-22","jaargang 175, nummer 57","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Rammelaars  (ID: 2807); wordt voorafgegaan door De Rammelaars  (ID: 11198); wordt voorafgegaan door De Rammelaars  (ID: 11199)"
"11203","De Rammelaars ","2004-06-25","2005-02-22","jaargang 175, nummer 57","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Rammelaars  (ID: 2807)"
"11231","De Stropers en De Linie","2008-12-15","2009-03-31","jaargang 179, nummer 109","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Stropers en De Linie (ID: 3374)"
"11208","Dijlevallei - Mispeldonck ","2007-06-11","2008-01-15","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Dijlevallei - Mispeldonck  (ID: 2882)"
"11160","Dokterswoning De Beir ","1999-12-22","2000-09-19","jaargang None, nummer None","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Dokterswoning De Beir  (ID: 2376)"
"11259","Domein De Hees met omliggend agrarisch gebied","2006-11-17","2007-07-03","jaargang 177, nummer 202","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Domein De Hees met omliggend agrarisch gebied (ID: 3993)"
"11095","Domein Marnix en Dronkemansweg ","1985-03-07","1985-06-20","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Domein Marnix en Dronkemansweg  (ID: 1335)"
"11159","Dorpskom van Oudegem","1998-06-24","1998-10-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Dorpskom Oudegem met pastorie, kapel Sint-Antonius-Abt, woning en gemeentehuis van Oudegem (ID: 2307)"
"11172","Duin Mieke Hill ","1994-03-24","1996-02-07","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Duin Mieke Hill  (ID: 2493)"
"11173","Duinengebied Ter Yde ","2000-06-21","2001-10-17","jaargang 171, nummer 295","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Duinengebied Ter Yde  (ID: 2517)"
"11192","Duingebied ","2004-06-11","2006-04-28","jaargang 176, nummer 138","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Duingebied  (ID: 2722)"
"11258","Duitse bunkers uit de Eerste Wereldoorlog","2008-12-29","2009-12-14","jaargang 179, nummer 413","Oost-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Duitse bunkers uit de Eerste Wereldoorlog (ID: 3975)"
"11236","Elektriciteitscentrale en omgeving","2009-12-03","2010-02-09","jaargang 180, nummer 46","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Elektriciteitscentrale en omgeving (ID: 3451)"
"11237","Elektriciteitscentrale van Langerbrugge en omgeving","2001-01-19","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Elektriciteitscentrale van Langerbrugge en omgeving (ID: 3502); wordt gevolgd door Elektriciteitscentrale van Langerbrugge en omgeving (ID: 11238)"
"11238","Elektriciteitscentrale van Langerbrugge en omgeving","2009-12-03","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Elektriciteitscentrale van Langerbrugge en omgeving (ID: 3502); wordt voorafgegaan door Elektriciteitscentrale van Langerbrugge en omgeving (ID: 11237)"
"11147","Floordambos ","1990-02-15","1990-11-20","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Floordambos  (ID: 2130)"
"11191","Gebouw, deel van straat en omgeving","2004-06-23","2005-02-22","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Gebouw, deel van straat en omgeving  (ID: 2627)"
"11094","Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide","1985-03-21","1985-06-20","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 1325); wordt voorafgegaan door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 11093)"
"11228","Gehucht Amelgem met omgeving van de hoeves Groot en Klein Amelgem ","2000-07-14","2001-01-31","jaargang 171, nummer 27","Vlaams-Brabant","beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoevecomplex Groot Amelgem, hoeve Klein Amelgem en gehucht Amelgem met omgeving van de hoeves  (ID: 3299)"
"11112","Geografisch pakket Lembeek","1998-06-24","1998-10-14","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","",""
"11121","Golfterrein ","1990-02-15","1990-11-20","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Golfterrein  (ID: 1733)"
"11119","Groenendijk - Monobloc ","1990-02-15","1990-11-20","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","",""
"11126","Grote Keiaard ","1990-06-07","1990-11-20","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Grote Keiaard  (ID: 1771)"
"14994","Gulpvallei met omgeving","2021-09-14","2021-10-22","jaargang 191, nummer 289","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Gulpvallei met omgeving (ID: 14749)"
"11083","Hazegraspolder ","1982-01-28","1982-10-14","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hazegraspolder (ID: 1210)"
"11242","Herenhuis Michel met tuin","2009-12-10","2010-02-09","jaargang 179, nummer 45","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Parochiekerk Sint-Pieter en Pauwel, Boerenkrijgmonument en oorlogsmonument, gemeentehuis van Mol, Sint-Lodewijksgesticht en woningen (ID: 3571)"
"11054","Het Hooghof en omgeving ","1980-06-13","1980-08-27","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Het Hooghof en omgeving (ID: 979)"
"11175","Het Katspoelhof en de Blauwschuurhoeve met omgeving ","2000-02-16","2000-09-19","jaargang 170, nummer 182","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Het Katspoelhof en de Blauwschuurhoeve met omgeving  (ID: 2547)"
"11239","Hoeve Blondeswinning en omgeving Aen Paemen","2009-06-08","2009-09-07","jaargang 179, nummer 302","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoeve Blondeswinning en omgeving Aen Paemen (ID: 3508)"
"11265","Hoeven en boerenarbeiderswoningen","2009-10-27","2010-01-14","jaargang 180, nummer 12","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoeven en boerenarbeiderswoningen (ID: 4098)"
"11170","Hoeven en molenromp","1999-12-22","2000-03-17","jaargang 170, nummer 56","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoeven, kastelen en molenromp met hun omgeving (ID: 2479)"
"11194","Hoeven Groot Amelgem en Klein Amelgem met gehucht Amelgem ","1995-12-21","1997-04-04","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoeven Groot Amelgem en Klein Amelgem met gehucht Amelgem  (ID: 2787)"
"11178","Hof ten Roetaert ","2006-07-11","2006-11-10","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hof ten Roetaert  (ID: 2572)"
"11167","Honegem-Solegem-Sint-Apollonia ","1999-12-23","2000-09-19","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Honegem-Solegem-Sint-Apollonia  (ID: 2443)"
"11240","Hoogstam- en weideboomgaard","2004-06-23","2005-02-22","jaargang 175, nummer 57","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoogstam- en weideboomgaard (ID: 3532)"
"14972","Hoogstamboomgaarden met fruittelersbedrijf","2021-01-22","2021-05-06","jaargang 191, nummer 130","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Hoogstamboomgaarden met fruittelersbedrijf (ID: 14547)"
"11288","Interbellumwoningen en kerk in het Miljoenenkwartier","2010-04-15","2010-06-09","jaargang 180, nummer 177","Oost-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Interbellumwoningen en kerk in het Miljoenenkwartier (ID: 4470)"
"11164","Isabellafort en omgeving ","1999-06-28","2000-03-17","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Isabellafort en omgeving  (ID: 2397)"
"11271","Jeneverstokerij","2010-03-11","2010-05-14","jaargang 180, nummer 144","Limburg","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Jeneverstokerij (ID: 4235)"
"11255","Kapel met omgeving","2008-10-27","2009-03-31","jaargang 179, nummer 109","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kapel met omgeving (ID: 3903)"
"11293","Kapelberg en omgeving","2011-02-03","2011-06-24","jaargang 181, nummer 183","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kapelberg en omgeving (ID: 4600)"
"11097","Kasteel Hof Ter Saksen: aanpalende landerijen","1989-11-09","1990-11-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kasteel Hof Ter Saksen: gevels, bedakingen, kasteelpark en aanpalende landerijen  (ID: 1354)"
"11276","Kasteel Ter Hove en omgeving","2010-03-25","2010-05-14","jaargang 180, nummer 144","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kasteel Ter Hove en omgeving (ID: 4348)"
"11294","Kasteeldomein De Burg","2011-05-05","None","jaargang None, nummer None","Limburg","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kasteeldomein De Burg (ID: 4609)"
"11072","Kasteeldomein van Ossel met omgeving en gehucht Amelgem met omgeving ","1985-02-28","1985-06-20","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kasteeldomein van Ossel met omgeving en gehucht Amelgem met omgeving (ID: 1146)"
"11139","Kasteelpark de Burbure ","1999-12-01","2000-09-19","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kasteelpark de Burbure (ID: 1994)"
"11283","Kastelensite","2010-05-06","2010-07-15","jaargang 180, nummer 214","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kastelensite (ID: 4433)"
"11195","Kastelensite ","2003-05-23","2004-05-19","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kastelensite  (ID: 2791)"
"11221","Kesselse Heide - Het Goor ","2007-06-12","2008-02-22","jaargang 178, nummer 59","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kesselse Heide - Het Goor  (ID: 3038); wordt voorafgegaan door Kesselse Heide - Het Goor  (ID: 11222)"
"11222","Kesselse Heide - Het Goor ","2007-06-12","2008-01-15","jaargang 178, nummer 11","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kesselse Heide - Het Goor  (ID: 3038); wordt gevolgd door Kesselse Heide - Het Goor  (ID: 11221)"
"11249","Klooster van Zusters van Maria","2008-06-30","2011-06-14","jaargang 181, nummer 169","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Brandweerkazerne met woonhuis, Sint-Jozefscollege, Klooster van Zusters van Maria en parochiekerk Sint-Amandus met omgeving (ID: 3775); wordt voorafgegaan door Klooster van Zusters van Maria (ID: 11248)"
"11180","Komgrondengebied van Lampernisse ","2000-07-14","2001-01-31","jaargang 171, nummer 27","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Komgrondengebied van Lampernisse  (ID: 2580); wordt voorafgegaan door Komgrondengebied van Lampernisse  (ID: 11179)"
"11035","Konijnenberg","1975-11-19","1976-08-03","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Konijnenberg (ID: 692)"
"11065","Konijnenberg ","1979-04-10","1979-10-12","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Konijnenberg  (ID: 1107)"
"11158","Konijnenbergen-Ter Duinen ","1994-06-16","1996-02-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Konijnenbergen-Ter Duinen  (ID: 2292)"
"11169","Koningin Astridpark ","1993-06-30","1994-06-09","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Koningin Astridpark  (ID: 2462)"
"11043","Koninklijk Instituut van Mesen: kasteel, kelder onder Hollandse paviljoen, oranjerie met stallingen, neogotische gebouwen en het domein","1978-06-21","1994-06-09","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Koninklijk Instituut van Mesen: kasteel, kelder onder Hollandse paviljoen, oranjerie met stallingen, neogotische gebouwen en het domein (ID: 829)"
"11144","Krekengebied","1998-06-29","2000-03-17","jaargang 170, nummer 56","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","",""
"11270","Landhuis met tuin en landbouwbedrijf Van Hollebeke met omgeving","2010-02-18","2010-04-22","jaargang 180, nummer 117","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Landhuis met tuin en landbouwbedrijf Van Hollebeke met omgeving (ID: 4215)"
"11206","Landschap van de oude Schelde - deel Eendenkooi en 't Graafschap ","2007-05-31","2008-01-15","jaargang 178, nummer 11","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Landschap van de oude Schelde - deel Eendenkooi en 't Graafschap  (ID: 2840)"
"11296","Langgestrekte vakwerkhoeve","2010-02-04","2010-05-14","jaargang 180, nummer 144","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Vakwerkhoeven en omgeving (ID: 4622)"
"11197","Leiemeersen ","2003-05-23","2004-08-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Leiemeersen  (ID: 2806)"
"11263","Lombaerdenhuys en achterkoer met uitgang aan de straat","2010-01-28","2010-05-14","jaargang 180, nummer 143","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Lombaerdenhuys en achterkoer met uitgang aan de straat (ID: 4013)"
"11162","Meersengebied ","1998-06-29","1998-10-14","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Meersengebied  (ID: 2380); wordt voorafgegaan door Meersengebied  (ID: 11161)"
"11086","Meigemheide: deel De Cluts","1984-05-18","1984-09-14","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Meigemheide: deel De Cluts (ID: 1214)"
"11243","Millegemhof","2010-01-21","2010-05-14","jaargang 180, nummer 143","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Parochiekerk Sint-Pieter en Pauwel, Boerenkrijgmonument en oorlogsmonument, gemeentehuis van Mol, Sint-Lodewijksgesticht en woningen (ID: 3571)"
"11193","Netevallei ","2004-04-28","2006-04-28","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Netevallei (ID: 2735)"
"11268","Notariswoning","2010-03-18","2010-05-14","jaargang 180, nummer 144","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Gebouwen in Grobbendonk en Herentals (ID: 4203)"
"11213","Oude Hazegraspolder en binnenduinen ","2007-06-11","2008-02-22","jaargang 178, nummer 59","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Oude Hazegraspolder en binnenduinen  (ID: 2902)"
"11281","Oude pastorie met omgeving","2010-04-15","2010-06-09","jaargang 180, nummer 177","Limburg","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Oude pastorie met omgeving (ID: 4416)"
"10926","Oude Sint-Martinuskerk: schip, zuilen van de viering, vroeg-19de-eeuwse koor en transept","2009-02-10","2009-03-31","jaargang 179, nummer 107","Oost-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Gebouwen in de provincie Oost-Vlaanderen (ID: 18); wordt voorafgegaan door Oude Sint-Martinuskerk: schip, zuilen van de viering, vroeg 19de-eeuwse koor en transept (ID: 3148)"
"5384","Overgangszone bij beschermd landschap Kastelensite","2014-03-21","2014-04-18","jaargang 184, nummer 119","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Overgangszone bij beschermd landschap Kastelensite  (ID: 5009)"
"10469","Pachthoeve Lagrou","2010-05-27","2010-07-15","jaargang 180, nummer 214","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Pachthoeve Lagrou (ID: 4511)"
