﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"5823","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2012-11-08","None","jaargang 182, nummer 352","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5822); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5824)"
"5824","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2013-11-28","2013-12-04","jaargang 183, nummer 361","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5823); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"5825","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2014-11-28","2014-12-01","jaargang 184, nummer 332","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5824); wordt gevolgd door Architectenwoning (ID: 14554); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg (ID: 14564); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen (ID: 14618); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant (ID: 14867); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen (ID: 15002); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen (ID: 15115)"
"14618","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen","2019-03-14","2019-03-19","jaargang 189, nummer 60","Antwerpen","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"14564","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg","2018-01-16","2018-01-18","jaargang 188, nummer 13","Limburg","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"15002","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen","2023-06-01","2023-06-14","jaargang 193, nummer 165","Oost-Vlaanderen","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"14867","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant","2021-09-22","2021-09-28","jaargang None, nummer None","Vlaams-Brabant","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825); wordt gevolgd door Terbankstraat 13 (ID: 15373)"
"15115","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen","2024-04-26","2024-05-06","jaargang 194, nummer 96","West-Vlaanderen","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"4631","Bouvelobos en Hemsrode","2009-06-30","2009-07-23","jaargang 179, nummer 251","West-Vlaanderen; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4558","Brechtse Heide ","2008-12-24","2009-03-24","jaargang 179, nummer 99","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5664","Dal van de Kleine Nete tussen Nijlen en Grobbendonk","2015-01-27","2015-02-18","jaargang 185, nummer 48","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Dal van de Kleine Nete tussen Nijlen en Grobbendonk (ID: 5444)"
"15145","Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","2023-12-18","2024-01-08","jaargang 194, nummer 6","West-Vlaanderen; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias",""
"5069","De Grote Nete en Herenbossen ","2012-09-04","2012-10-19","jaargang 182, nummer 331","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door De Grote Nete en Herenbossen (ID: 10604)"
"4632","De Herkvallei in de Mergels van Gelinden","2009-06-30","2009-07-23","jaargang 179, nummer 251","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5629","De Ieperlee, het Kanaal Ieper-IJzer en de Martjesvaart","2014-12-17","2015-02-12","jaargang 185, nummer 43","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4900","De Zegge ","2011-12-01","2012-01-17","jaargang 182, nummer 18","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5333","Demer- en Laakvallei tussen Aarschot en Werchter","2014-02-04","2014-04-01","jaargang 184, nummer 97","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5332","Demervallei tussen Aarschot en Diest","2014-02-04","2014-04-01","jaargang 184, nummer 97","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14931","Dendervallei tussen Idegem en Ninove in het Geitebos","2020-05-05","2020-06-17","jaargang 190, nummer 173","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt gevolgd door Dendervallei tussen Idegem en Ninove in het Geitebos (ID: 14990)"
"4670","Domein Blommerschot en Beulkbeemden","2010-01-27","2010-03-18","jaargang 180, nummer 85","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4671","Domein de Renesse","2010-01-27","2010-03-18","jaargang 180, nummer 85","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4856","Domein Oude Gracht","2011-09-13","2011-10-14","jaargang 181, nummer 294","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5018","Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving ","2012-05-10","2012-06-14","jaargang 182, nummer 199","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14456","Gebied 'Munsterbos, kasteeldomeinen Groenendaal en Zangerhei' en de Stalkerschans","2017-05-18","2017-06-16","jaargang 187, nummer 157","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4795","Groot Schietveld ","2011-02-09","2011-04-08","jaargang 181, nummer 106","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5334","Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","2014-02-04","2014-04-01","jaargang 184, nummer 97","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5092","Hallerbos, Lembeekbos en Maasdalbos ","2013-01-04","2013-02-20","jaargang 183, nummer 49","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14383","Haspengouw tussen Borgloon en Vechmaal","2016-12-23","2017-01-26","jaargang 187, nummer 24","Limburg","vastgesteld landschapsatlasrelict; vastgestelde houtige beplanting met erfgoedwaarde; vastgestelde historische tuin of park","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14457","Heide, vennen en bovenloop van de Abeek","2017-06-08","2017-06-20","jaargang 187, nummer 160","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"15003","Herkenrodebos en kasteel van Stevoort","2021-10-13","2021-12-15","jaargang 191, nummer 334","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt gevolgd door Herkenrodebos en kasteel van Stevoort (ID: 15021)"
"4854","Heuvel van Bossenare","2011-09-13","2011-10-14","jaargang 181, nummer 294","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5345","Heuvel van het Banhoutbos","2014-02-26","2014-04-01","jaargang 184, nummer 97","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5871","Historische stadskern Aalst","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5872","Historische stadskern Aarschot","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5873","Historische stadskern Antwerpen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5874","Historische stadskern Beringen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5875","Historische stadskern Bilzen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5876","Historische stadskern Borgloon","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5877","Historische stadskern Bree","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5878","Historische stadskern Brugge","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5879","Historische stadskern Damme","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5880","Historische stadskern Deinze","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5881","Historische stadskern Dendermonde","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5882","Historische stadskern Diest","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5883","Historische stadskern Diksmuide","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5884","Historische stadskern Eeklo","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5885","Historische stadskern Geel","2016-02-19","2016-03-31","jaargang 186, nummer 93","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5886","Historische stadskern Gent","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5887","Historische stadskern Geraardsbergen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5888","Historische stadskern Gistel","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5889","Historische stadskern Halen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5890","Historische stadskern Halle","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5891","Historische stadskern Hamont","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5892","Historische stadskern Harelbeke","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5893","Historische stadskern Hasselt","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5894","Historische stadskern Herentals","2016-02-19","2016-03-31","jaargang 186, nummer 93","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt gevolgd door Historische stadskern Herentals (ID: 14473)"
"14473","Historische stadskern Herentals","2017-06-21","2017-07-10","jaargang 187, nummer 175","Antwerpen","vastgestelde archeologische zone","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Historische stadskern Herentals (ID: 5894)"
"5895","Historische stadskern Herk-de-Stad","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5896","Historische stadskern Ieper","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5897","Historische stadskern Kortrijk","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5899","Historische stadskern Landen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5900","Historische stadskern Leuven","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5901","Historische stadskern Lier","2016-02-19","2016-03-31","jaargang 186, nummer 93","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5902","Historische stadskern Lo","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5903","Historische stadskern Maaseik","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5905","Historische stadskern Mechelen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5906","Historische stadskern Menen","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5907","Historische stadskern Mesen","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5935","Historische stadskern Middelburg","2016-03-08","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5908","Historische stadskern Nieuwpoort","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5909","Historische stadskern Ninove","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5910","Historische stadskern Oostende","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5934","Historische stadskern Oud-Rekem","2016-03-08","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5911","Historische stadskern Oudenaarde","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5912","Historische stadskern Oudenburg","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5913","Historische stadskern Peer","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5914","Historische stadskern Poperinge","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5915","Historische stadskern Ronse","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5916","Historische stadskern Sint-Truiden","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5917","Historische stadskern Stokkem","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5918","Historische stadskern Tielt","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5919","Historische stadskern Tienen","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5920","Historische stadskern Tongeren","2016-02-19","2016-03-31","jaargang 186, nummer 93","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5921","Historische stadskern Torhout","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt gevolgd door Historische stadskern Torhout (ID: 14474)"
"5922","Historische stadskern Turnhout","2016-02-19","2016-03-31","jaargang 186, nummer 93","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5923","Historische stadskern Veurne","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5924","Historische stadskern Vilvoorde","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5925","Historische stadskern Wervik","2016-02-19","2016-03-31","jaargang 186, nummer 93","West-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5926","Historische stadskern Zichem","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5927","Historische stadskern Zottegem","2016-02-19","2016-03-31","jaargang 186, nummer 93","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5928","Historische stadskern Zoutleeuw","2016-02-19","2016-03-31","jaargang 186, nummer 93","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
