﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"5821","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2010-09-20","2010-10-05","jaargang 180, nummer 294","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5820); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5822)"
"5822","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2011-11-09","2011-11-17","jaargang 181, nummer 327","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5821); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5823)"
"5823","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2012-11-08","None","jaargang 182, nummer 352","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5822); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5824)"
"5824","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2013-11-28","2013-12-04","jaargang 183, nummer 361","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5823); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"5825","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2014-11-28","2014-12-01","jaargang 184, nummer 332","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5824); wordt gevolgd door Architectenwoning (ID: 14554); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg (ID: 14564); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen (ID: 14618); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant (ID: 14867); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen (ID: 15002)"
"15079","Betonnen brug","2022-11-16","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Betonnen brug (ID: 15036)"
"15082","Beuk","2022-11-16","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk (ID: 15040)"
"15087","Beuk","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk (ID: 15053)"
"10938","Beuk aan ingang van het Befferhof","1978-04-14","1994-06-09","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Gebouwen en bomen in de provincie Antwerpen (ID: 30)"
"15084","Beuk bij herenhuis ’t Beukenhuis","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk bij herenhuis ’t Beukenhuis (ID: 15057)"
"15085","Beuk in tuin notariswoning","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk in tuin notariswoning  (ID: 15055)"
"11011","Beuk op het goed 't Oud Hoefje","1968-09-17","1968-11-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Beuk op het goed 't Oud Hoefje (ID: 195)"
"11025","Beukendreef","2011-11-21","2011-12-16","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Beukendreef (ID: 453); wordt voorafgegaan door Beukendreef (ID: 11024)"
"15275","Beursgang en aanpalende woningen: Huis De Borze","2024-02-15","2024-02-21","jaargang 194, nummer 43","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beursgang en aanpalende woningen: Huis De Borze (ID: 15159)"
"15071","Binnenplaats van een huis","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Binnenplaats van een huis (ID: 15043)"
"15238","Boerenburgerhuis met tuin","2024-01-10","2024-01-26","jaargang 194, nummer 22","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Boerenburgerhuis met tuin (ID: 15160)"
"15209","Boerenhuis met beuk en onmiddellijke omgeving","2023-11-01","2023-11-14","jaargang 193, nummer 295","Vlaams-Brabant","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Boerenhuis met beuk en onmiddellijke omgeving (ID: 15132)"
"14613","Bourgoyen-Ossemeersen","2018-03-09","2018-03-29","jaargang 188, nummer 76","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Bourgoyen-Ossemeersen (ID: 14385)"
"11150","Breedhuis","1995-06-09","1995-08-29","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Geografisch pakket Mechelen (ID: 2145); wordt gevolgd door Breedhuis (ID: 11151)"
"11151","Breedhuis","2000-02-10","2000-09-19","jaargang 170, nummer 182","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Geografisch pakket Mechelen (ID: 2145); wordt voorafgegaan door Breedhuis (ID: 11150)"
"15233","Breedhuis","2024-01-10","2024-01-26","jaargang 194, nummer 22","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Breedhuis (ID: 15161)"
"5652","Britse militaire begraafplaatsen","2014-12-19","2015-02-13","jaargang 185, nummer 44","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Britse militaire begraafplaatsen  (ID: 4583)"
"15289","Brouwerij De Kroon","2024-02-26","2024-03-12","jaargang 194, nummer 57","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Brouwerij De Kroon (ID: 15177)"
"11036","Buitengoed met omheiningsmuur en tuin","1976-08-10","1976-09-17","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Buitengoed met omheiningsmuur en tuin (ID: 746)"
"15127","Burgerhuis","2023-04-28","2023-08-29","jaargang 193, nummer 231","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Burgerhuis (ID: 15107)"
"15291","Burgerhuis","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Burgerhuis (ID: 15183)"
"15210","Burgerhuis De Lepelaer, overblijfsel van de voorgevel","2023-11-01","2023-11-14","jaargang 193, nummer 295","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Burgerhuis De Lepelaer, overblijfsel van de voorgevel (ID: 15130)"
"15083","Canadapopulier","2022-11-16","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Canadapopulier (ID: 15041)"
"11218","Complex Jezuïetencollege en rijksschool","2003-05-06","2003-07-18","jaargang 173, nummer 262","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Complex Jezuïetencollege en rijksschool: 19de-eeuwse woning en poortje met omgeving (ID: 2920)"
"15310","Damburghoeve met omgeving","2024-03-06","2024-03-20","jaargang 194, nummer 63","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Damburghoeve met omgeving (ID: 15191)"
"11198","De Rammelaars ","1999-06-11","2005-02-22","jaargang 175, nummer 57","Limburg","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Kelchtermans, Theo","wordt voorafgegaan door De Rammelaars  (ID: 2807); wordt gevolgd door De Rammelaars  (ID: 11199); wordt gevolgd door De Rammelaars  (ID: 11200); wordt gevolgd door De Rammelaars  (ID: 11202)"
"11012","Deel van de Muinkkaai langs linkeroever Schelde","1975-03-25","1975-09-09","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; De Backer, Rika","wordt voorafgegaan door Deel van de Muinkkaai langs linkeroever Schelde (ID: 229)"
"15300","Domein Egmontkasteel: beuk en taxussen, meer bepaald de beuk","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Domein Egmontkasteel: beuk en taxussen, meer bepaald de beuk (ID: 15198)"
"11107","Dorent-Nelebroek: fase 1 ","1985-07-22","1985-10-29","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Dorent-Nelebroek: fase 1  (ID: 1584); wordt gevolgd door Dorent-Nelebroek: fase 1  (ID: 11108)"
"11108","Dorent-Nelebroek: fase 1 ","1985-11-20","1986-01-10","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Dorent-Nelebroek: fase 1  (ID: 1584); wordt voorafgegaan door Dorent-Nelebroek: fase 1  (ID: 11107)"
"11068","Drankslijterij","1991-07-04","1991-09-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Drankslijterij (ID: 1116)"
"11188","Dug-out Bremer Redoubt ","2000-03-14","2000-09-19","jaargang 170, nummer 182","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Religieus erfgoed en Wereldoorlogerfgoed  (ID: 2596)"
"15222","Elektrische kraan 347 IA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Vosseschijnstraat","2023-12-04","2023-12-12","jaargang 193, nummer 320","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Elektrische kraan 347 IA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Vosseschijnstraat (ID: 15147)"
"15224","Elektrische kraan 371 JA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Wijnweg","2023-12-04","2023-12-12","jaargang 193, nummer 320","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Elektrische kraan 371 JA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Wijnweg  (ID: 15149)"
"11071","Elzenklooster met omgeving","1987-07-22","1987-10-21","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Elzenklooster met omgeving (ID: 1142)"
"14855","Feestpaleis","2019-06-07","2019-06-28","jaargang 189, nummer 144","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Feestpaleis (ID: 14775)"
"11091","Fort 6 en 7 en omgeving ","1996-11-08","1997-04-04","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Martens, Luc","wordt voorafgegaan door Fort 6 en 7 en omgeving (ID: 1295)"
"11115","Friese Schuur","1987-03-30","1987-05-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Friese Schuur  (ID: 1653)"
"10954","Gebouw De Pekton","1947-01-30","1947-03-05","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Vos, Herman","wordt voorafgegaan door Gebouw De Pekton (ID: 53)"
"11032","Gebouwen: gevels en bedakingen","1985-11-28","1986-03-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Gebouwen: gevels en bedakingen (ID: 665)"
"14693","Gedenksteen Eerste Wereldoorlog","2018-09-11","2018-10-10","jaargang 188, nummer 239","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Gedenksteen Eerste Wereldoorlog (ID: 14628)"
"11093","Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide","1984-11-12","1985-06-20","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","voorlopige beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 1325); wordt gevolgd door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 11094)"
"11124","Gemeentehuis Hoboken","1985-11-06","1986-02-11","jaargang None, nummer None","Antwerpen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","besluiten Vlaamse Executieve","Akkermans, Paul; Geens, Gaston; Poma, Karel","wordt voorafgegaan door Gemeentehuis Hoboken (ID: 1765)"
"11033","Gemeentehuis Rillaar: gevels en bedakingen","1990-02-01","1990-04-27","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Gemeentehuis Rillaar: gevels en bedakingen (ID: 677)"
"15123","Gemeentehuis te Vrasene","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Gemeentehuis te Vrasene (ID: 15104)"
"11070","Geografisch pakket Mechelen","1989-06-20","1990-04-27","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Geografisch pakket Mechelen (ID: 1141)"
"14861","Grafkapel De Kalvaer","2019-07-26","2019-08-28","jaargang 189, nummer 192","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Weyts, Ben","wordt voorafgegaan door Grafkapel De Kalvaer (ID: 14758)"
"11140","Groot Buitenschoor - Galgeschoor ","1987-06-09","1987-10-21","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Groot Buitenschoor - Galgeschoor  (ID: 2015)"
"10940","Grote Hallen","1955-04-19","1955-07-25","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 31)"
"11048","Heilige Geestkapel","1990-03-12","1990-04-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Heilige Geestkapel (ID: 918)"
"11074","Herberg ","2001-07-09","2001-10-17","jaargang 171, nummer 296","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Herberg  (ID: 1157)"
"11145","Herberg In De Groene Poorte ","2004-07-05","2004-11-19","jaargang 174, nummer 404","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Herberg In De Groene Poorte  (ID: 2095)"
"15296","Herberg In Het Canon","2024-02-28","2024-03-14","jaargang 194, nummer 59","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Herberg In Het Canon (ID: 15182)"
"2004","Het Molsbroek ","1984-11-23","1985-06-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Natuurreservaat Molsbroek (ID: 840)"
"11073","Hoeve Den Braet met omgeving","1989-06-20","1990-04-27","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Hoeve Den Braet met omgeving (ID: 1151)"
"15245","Hoeve gedateerd 1711 met omgeving ","2024-01-15","2024-01-26","jaargang 194, nummer 22","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve gedateerd 1711 met omgeving (ID: 15176)"
"15298","Hoeve Hof ten Dale met omgeving","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Hof ten Dale met omgeving (ID: 15200)"
"15274","Hoeve Hof ten Hondert: de hofgevels van het koetsgebouw en de stal","2024-02-15","2024-02-21","jaargang 194, nummer 43","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Hof ten Hondert: de hofgevels van het koetsgebouw en de stal (ID: 15158)"
"15290","Hoeve Ooievaarsnest","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Ooievaarsnest (ID: 15185)"
"14947","Hoeve Peeters","2020-10-23","2020-11-16","jaargang 190, nummer 322","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Peeters (ID: 14920)"
"15273","Hoeve Prinsenhof: schuur en stal","2024-02-15","2024-02-21","jaargang 194, nummer 43","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Prinsenhof: schuur en stal (ID: 15157)"
"15302","Hoeve Schuurgoed","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Schuurgoed (ID: 15190)"
"11251","Hoevecomplex met woonstalhuis, schuur en karschob ","2004-07-07","2004-11-19","jaargang 174, nummer 404","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Hoevecomplex met woonstalhuis, schuur en karschob  (ID: 3794)"
"14515","Hof van Coudenborn","2017-09-25","2017-10-25","jaargang 187, nummer 260","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Hof van Coudenborn (ID: 14387)"
"15097","Hof van Riemen: uitbreiding omgeving","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hof van Riemen: uitbreiding omgeving (ID: 15037)"
