﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"5822","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2011-11-09","2011-11-17","jaargang 181, nummer 327","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5821); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5823)"
"5823","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2012-11-08","None","jaargang 182, nummer 352","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5822); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5824)"
"5824","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2013-11-28","2013-12-04","jaargang 183, nummer 361","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5823); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"5825","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2014-11-28","2014-12-01","jaargang 184, nummer 332","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5824); wordt gevolgd door Architectenwoning (ID: 14554); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg (ID: 14564); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen (ID: 14618); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant (ID: 14867); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen (ID: 15002); wordt gevolgd door Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen (ID: 15115)"
"5968","Kaart gebieden waar geen archeologie te verwachten valt","2016-07-01","2016-07-11","jaargang 186, nummer 185","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5826); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5994)"
"5994","Kaart gebieden waar geen archeologie te verwachten valt","2016-11-30","2016-12-08","jaargang 186, nummer 321","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5968); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14391); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14395)"
"10923","Religieuze en openbare gebouwen","1962-05-28","1962-09-20","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 11)"
"10924","Baljuwhuis De Drossaerde","1952-01-29","1952-03-10","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn",""
"10925","Religieuze gebouwen, woonhuizen en schandpalen","1950-09-25","1950-10-21","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Religieuze gebouwen, woonhuizen en schandpalen (ID: 13)"
"10928","Kasteel La Motte","1961-11-06","1962-03-15","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Larock, Victor","wordt voorafgegaan door Gebouwen en kerkhof (ID: 27)"
"10933","Beeld Het Melkboerinneke","1977-07-06","1977-10-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"10934","Waterburcht Ter Borght","1968-09-17","1968-11-06","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"10935","Beeld De Eierboer","1977-07-06","1977-10-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"10936","Hotel Osterrieth","1948-11-09","1948-12-11","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Gebouwen en bomen in de provincie Antwerpen (ID: 30)"
"10938","Beuk aan ingang van het Befferhof","1978-04-14","1994-06-09","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Gebouwen en bomen in de provincie Antwerpen (ID: 30)"
"10940","Grote Hallen","1955-04-19","1955-07-25","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 31)"
"10941","Sint-Magdalenakapel","1960-12-30","1961-03-15","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Looze, Roger; Koning Boudewijn","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 31)"
"10942","Parochiekerk Sint-Columba: romaanse en gotische delen","1985-06-14","1985-10-29","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 31)"
"10944","Pomp met beeld van Heilige Johannes Nepomucenus","1977-07-06","1977-10-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Schandpaal, pompen, calvariebergen, lindeboom, gemeentepark en De Liereman (ID: 40)"
"10954","Gebouw De Pekton","1947-01-30","1947-03-05","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Vos, Herman","wordt voorafgegaan door Gebouw De Pekton (ID: 53)"
"10956","Woning","1956-03-28","1956-06-01","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Woning (ID: 62)"
"10957","Sint-Antoniuskapel en leprozerie","1949-01-05","1949-02-14","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Sint-Antoniuskapel en leprozerie (ID: 67)"
"10960","Houten windmolen ","1956-03-26","1956-06-06","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolens  (ID: 79)"
"10962","Houten windmolen ","1948-10-28","1948-12-03","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Stenen windmolens Oude Molen en Nieuwe Molen, windmolen en houten windmolen (ID: 82)"
"10963","Stenen windmolen Nieuwe Molen","1992-01-06","1992-07-18","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Stenen windmolens Oude Molen en Nieuwe Molen, windmolen en houten windmolen (ID: 82)"
"10964","Windmolen ","1951-07-12","1951-08-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Windmolen De Witte Molen en windmolen (ID: 83)"
"10965","Windmolen ","1951-02-19","1951-03-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Houten en stenen windmolens (ID: 85)"
"10966","Houten windmolen","1959-12-07","1960-03-29","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Moureaux, Charles","wordt voorafgegaan door Houten en stenen windmolens (ID: 85)"
"10968","Houten windmolen ","1952-01-29","1952-03-10","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens (ID: 87)"
"10969","Houten windmolen Beddermolen ","1973-01-05","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens (ID: 87)"
"10970","Windmolen ","1973-05-10","1973-11-08","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Chabert, Jos","wordt voorafgegaan door Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens (ID: 87)"
"10972","Houten windmolen ","1964-12-09","1965-02-17","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten en stenen windmolens (ID: 88)"
"10973","Houten windmolen ","1964-12-09","1965-02-17","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten en stenen windmolens (ID: 88)"
"10974","Abdij Onze-Lieve-Vrouw-van-Bijloke","1991-06-14","1991-09-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Geografisch pakket Gent (ID: 97)"
"10975","Huisjes van de Noorwegengang ","1957-08-06","1957-11-10","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Toren Hof van Palermo, Huis De Kevia, Huis De Zalm, huisjes van de Noorwegengang en Falconpoort (ID: 100)"
"10976","Houten windmolen ","1956-03-28","1956-06-14","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Gesloten windmolen, stokerijmolen, stenen windmolen en houten windmolen (ID: 102)"
"10978","Houten windmolen ","1956-03-28","1956-06-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolen  (ID: 104)"
"10979","Stenen windmolen","1968-09-17","1968-11-06","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Stenen windmolen (ID: 112)"
"10980","Houten windmolen ","1948-10-28","1948-12-03","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Houten windmolens (ID: 113)"
"10981","Houten windmolen","1956-03-28","1956-05-26","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolens (ID: 113)"
"10983","Houten windmolen","1953-04-13","1953-05-21","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Windmolens (ID: 114)"
"10984","Houten windmolen ","1991-07-18","1991-09-27","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Windmolens (ID: 114)"
"10985","Houten windmolen Grote Molen","1965-04-15","1965-07-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten windmolen Grote Molen (ID: 117)"
"10986","Houten windmolen Pannemolen","1949-12-30","1950-03-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Buisseret, Auguste","wordt voorafgegaan door Houten en stenen windmolens (ID: 120)"
"10987","Houten windmolen","1956-03-28","1956-06-14","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten en stenen windmolens (ID: 120)"
"10988","Stenen windmolen ","1958-09-20","1958-12-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Hemelrijck, Maurits","wordt voorafgegaan door Houten en stenen windmolens (ID: 120)"
"10990","Oude beuk","1948-04-28","1948-05-22","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Oude beuk  (ID: 121)"
"10991","Houten windmolen","1950-09-22","1950-10-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Windmolens (ID: 122)"
"10995","Windmolen Kleine Molen","1949-12-30","1950-03-23","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Buisseret, Auguste","wordt voorafgegaan door Windmolens (ID: 123)"
"10996","Houten windmolens Bergmolen en Beiaardmolen","1949-12-30","1950-03-23","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Buisseret, Auguste","wordt voorafgegaan door Windmolens (ID: 123)"
"10997","Houten windmolen","1958-03-05","1958-07-10","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Windmolens (ID: 123)"
"10998","Houten windmolen ","1960-12-30","1961-03-15","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Looze, Roger; Koning Boudewijn","wordt voorafgegaan door Windmolens (ID: 123)"
"11002","Hoogkoutermolen","1956-03-28","1956-06-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolen Ter Rijst of Buysensmolen en Hoogkoutermolen (ID: 125)"
"11003","Houten windmolen","1950-10-25","1950-12-16","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Houten en stenen windmolens (ID: 129)"
"11004","Houten windmolen","1956-03-28","1956-06-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten en stenen windmolens (ID: 129)"
"11005","Houten windmolen Lutlommelse molen","1967-06-11","1968-02-20","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 138)"
"11006","Houten windmolen","1977-09-05","1977-10-14","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 138)"
"11007","Houten windmolen","1978-04-24","1978-07-14","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 138)"
"11009","Kasteel van Tillegem","1962-05-28","1962-09-20","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Kasteel van Tillegem (ID: 160)"
"11010","Vrijheidsboom","1959-12-07","1960-04-29","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Moureaux, Charles","wordt voorafgegaan door Vrijheidsboom (ID: 192)"
"11011","Beuk op het goed 't Oud Hoefje","1968-09-17","1968-11-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Beuk op het goed 't Oud Hoefje (ID: 195)"
"11012","Deel van de Muinkkaai langs linkeroever Schelde","1975-03-25","1975-09-09","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; De Backer, Rika","wordt voorafgegaan door Deel van de Muinkkaai langs linkeroever Schelde (ID: 229)"
"11013","Stenen windmolen","1968-09-11","1968-11-06","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Stenen windmolen (ID: 245)"
"11014","Lindeboom","1974-02-18","1974-11-19","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Chabert, Jos","wordt voorafgegaan door Lindeboom (ID: 275)"
"11015","Houten windmolen","1965-04-15","1965-07-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten windmolen (ID: 299)"
"11019","Houten windmolen Meuleke te Veel","1965-04-15","1965-07-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten windmolen Meuleke te Veel (ID: 325)"
"11021","Vrijheidsboom","1968-09-11","1968-11-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Vrijheidsboom (ID: 435)"
"11022","Kastanjeboom en Sint-Jozefkapel met omgeving","1968-09-11","1968-11-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Kastanjeboom en Sint-Jozefkapel met omgeving (ID: 436)"
"11023","Houten windmolen Lange Munt","1971-09-08","1971-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Houten windmolen Lange Munt (ID: 443)"
"11025","Beukendreef","2011-11-21","2011-12-16","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Beukendreef (ID: 453); wordt voorafgegaan door Beukendreef (ID: 11024)"
"11026","Stenen windmolen of Witte Molen","1990-06-28","1990-10-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Stenen windmolen of Witte Molen (ID: 460)"
"11031","Bergschuur met woonhuis en omgeving","1986-07-25","1986-09-18","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Bergschuur met woonhuis en omgeving (ID: 645)"
